assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI023B,12K-HDR,exr,91141280,https://ambientcg.com/get?file=DaySkyHDRI023B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_12K-HDR.exr
DaySkyHDRI023B,16K-HDR,exr,165948015,https://ambientcg.com/get?file=DaySkyHDRI023B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_16K-HDR.exr
DaySkyHDRI023B,1K-HDR,exr,714517,https://ambientcg.com/get?file=DaySkyHDRI023B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_1K-HDR.exr
DaySkyHDRI023B,2K-HDR,exr,2698104,https://ambientcg.com/get?file=DaySkyHDRI023B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_2K-HDR.exr
DaySkyHDRI023B,4K-HDR,exr,10639970,https://ambientcg.com/get?file=DaySkyHDRI023B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_4K-HDR.exr
DaySkyHDRI023B,8K-HDR,exr,42374917,https://ambientcg.com/get?file=DaySkyHDRI023B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_8K-HDR.exr
DaySkyHDRI023B,12K-TONEMAPPED,jpg,20329041,https://ambientcg.com/get?file=DaySkyHDRI023B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_12K-TONEMAPPED.jpg
DaySkyHDRI023B,16K-TONEMAPPED,jpg,39742675,https://ambientcg.com/get?file=DaySkyHDRI023B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_16K-TONEMAPPED.jpg
DaySkyHDRI023B,1K-TONEMAPPED,jpg,103205,https://ambientcg.com/get?file=DaySkyHDRI023B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_1K-TONEMAPPED.jpg
DaySkyHDRI023B,2K-TONEMAPPED,jpg,513906,https://ambientcg.com/get?file=DaySkyHDRI023B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_2K-TONEMAPPED.jpg
DaySkyHDRI023B,4K-TONEMAPPED,jpg,2132481,https://ambientcg.com/get?file=DaySkyHDRI023B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_4K-TONEMAPPED.jpg
DaySkyHDRI023B,8K-TONEMAPPED,jpg,8693297,https://ambientcg.com/get?file=DaySkyHDRI023B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023B_XapedM4z/DaySkyHDRI023B_8K-TONEMAPPED.jpg
