assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI008,12K-HDR,exr,249399783,https://ambientcg.com/get?file=DayEnvironmentHDRI008_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_12K-HDR.exr
DayEnvironmentHDRI008,16K-HDR,exr,444373820,https://ambientcg.com/get?file=DayEnvironmentHDRI008_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_16K-HDR.exr
DayEnvironmentHDRI008,1K-HDR,exr,1923211,https://ambientcg.com/get?file=DayEnvironmentHDRI008_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_1K-HDR.exr
DayEnvironmentHDRI008,2K-HDR,exr,7474145,https://ambientcg.com/get?file=DayEnvironmentHDRI008_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_2K-HDR.exr
DayEnvironmentHDRI008,4K-HDR,exr,29395546,https://ambientcg.com/get?file=DayEnvironmentHDRI008_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_4K-HDR.exr
DayEnvironmentHDRI008,8K-HDR,exr,115520728,https://ambientcg.com/get?file=DayEnvironmentHDRI008_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_8K-HDR.exr
DayEnvironmentHDRI008,12K-TONEMAPPED,jpg,48199903,https://ambientcg.com/get?file=DayEnvironmentHDRI008_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_12K-TONEMAPPED.jpg
DayEnvironmentHDRI008,16K-TONEMAPPED,jpg,84379618,https://ambientcg.com/get?file=DayEnvironmentHDRI008_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_16K-TONEMAPPED.jpg
DayEnvironmentHDRI008,1K-TONEMAPPED,jpg,361203,https://ambientcg.com/get?file=DayEnvironmentHDRI008_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_1K-TONEMAPPED.jpg
DayEnvironmentHDRI008,2K-TONEMAPPED,jpg,1396833,https://ambientcg.com/get?file=DayEnvironmentHDRI008_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_2K-TONEMAPPED.jpg
DayEnvironmentHDRI008,4K-TONEMAPPED,jpg,5565922,https://ambientcg.com/get?file=DayEnvironmentHDRI008_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_4K-TONEMAPPED.jpg
DayEnvironmentHDRI008,8K-TONEMAPPED,jpg,22042535,https://ambientcg.com/get?file=DayEnvironmentHDRI008_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI008_u9yKWepF/DayEnvironmentHDRI008_8K-TONEMAPPED.jpg
