assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks083,12K-JPG,zip,419327412,https://ambientcg.com/get?file=Bricks083_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_12K-JPG.zip
Bricks083,12K-PNG,zip,1083576432,https://ambientcg.com/get?file=Bricks083_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_12K-PNG.zip
Bricks083,16K-JPG,zip,696263351,https://ambientcg.com/get?file=Bricks083_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_16K-JPG.zip
Bricks083,16K-PNG,zip,1850960751,https://ambientcg.com/get?file=Bricks083_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_16K-PNG.zip
Bricks083,1K-JPG,zip,5377832,https://ambientcg.com/get?file=Bricks083_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_1K-JPG.zip
Bricks083,1K-PNG,zip,9816224,https://ambientcg.com/get?file=Bricks083_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_1K-PNG.zip
Bricks083,2K-JPG,zip,15888662,https://ambientcg.com/get?file=Bricks083_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_2K-JPG.zip
Bricks083,2K-PNG,zip,33902506,https://ambientcg.com/get?file=Bricks083_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_2K-PNG.zip
Bricks083,4K-JPG,zip,56236407,https://ambientcg.com/get?file=Bricks083_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_4K-JPG.zip
Bricks083,4K-PNG,zip,129375710,https://ambientcg.com/get?file=Bricks083_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_4K-PNG.zip
Bricks083,8K-JPG,zip,204379564,https://ambientcg.com/get?file=Bricks083_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_8K-JPG.zip
Bricks083,8K-PNG,zip,499281914,https://ambientcg.com/get?file=Bricks083_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks083_zhUybLlx/Bricks083_8K-PNG.zip
