assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel012,12K-JPG,zip,909677285,https://ambientcg.com/get?file=Gravel012_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_12K-JPG.zip
Gravel012,12K-PNG,zip,2146089975,https://ambientcg.com/get?file=Gravel012_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_12K-PNG.zip
Gravel012,16K-JPG,zip,1624999251,https://ambientcg.com/get?file=Gravel012_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_16K-JPG.zip
Gravel012,16K-PNG,zip,3782818116,https://ambientcg.com/get?file=Gravel012_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_16K-PNG.zip
Gravel012,1K-JPG,zip,10323915,https://ambientcg.com/get?file=Gravel012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_1K-JPG.zip
Gravel012,1K-PNG,zip,18735401,https://ambientcg.com/get?file=Gravel012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_1K-PNG.zip
Gravel012,2K-JPG,zip,35124474,https://ambientcg.com/get?file=Gravel012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_2K-JPG.zip
Gravel012,2K-PNG,zip,68455277,https://ambientcg.com/get?file=Gravel012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_2K-PNG.zip
Gravel012,4K-JPG,zip,125354892,https://ambientcg.com/get?file=Gravel012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_4K-JPG.zip
Gravel012,4K-PNG,zip,259021335,https://ambientcg.com/get?file=Gravel012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_4K-PNG.zip
Gravel012,8K-JPG,zip,443029950,https://ambientcg.com/get?file=Gravel012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_8K-JPG.zip
Gravel012,8K-PNG,zip,985331957,https://ambientcg.com/get?file=Gravel012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel012_j50rzFel/Gravel012_8K-PNG.zip
