assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Concrete037,12K-JPG,zip,876110198,https://ambientcg.com/get?file=Concrete037_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_12K-JPG.zip
Concrete037,12K-PNG,zip,2270819368,https://ambientcg.com/get?file=Concrete037_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_12K-PNG.zip
Concrete037,16K-JPG,zip,1371948403,https://ambientcg.com/get?file=Concrete037_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_16K-JPG.zip
Concrete037,16K-PNG,zip,1654754098,https://ambientcg.com/get?file=Concrete037_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_16K-PNG.zip
Concrete037,1K-JPG,zip,10688004,https://ambientcg.com/get?file=Concrete037_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_1K-JPG.zip
Concrete037,1K-PNG,zip,19579547,https://ambientcg.com/get?file=Concrete037_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_1K-PNG.zip
Concrete037,2K-JPG,zip,36371394,https://ambientcg.com/get?file=Concrete037_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_2K-JPG.zip
Concrete037,2K-PNG,zip,72022743,https://ambientcg.com/get?file=Concrete037_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_2K-PNG.zip
Concrete037,4K-JPG,zip,132786763,https://ambientcg.com/get?file=Concrete037_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_4K-JPG.zip
Concrete037,4K-PNG,zip,277556957,https://ambientcg.com/get?file=Concrete037_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_4K-PNG.zip
Concrete037,8K-JPG,zip,472897544,https://ambientcg.com/get?file=Concrete037_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_8K-JPG.zip
Concrete037,8K-PNG,zip,1067772331,https://ambientcg.com/get?file=Concrete037_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete037_otfMQP8X/Concrete037_8K-PNG.zip
