assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI039A,12K-HDR,exr,203832613,https://ambientcg.com/get?file=DaySkyHDRI039A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_12K-HDR.exr
DaySkyHDRI039A,16K-HDR,exr,367330126,https://ambientcg.com/get?file=DaySkyHDRI039A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_16K-HDR.exr
DaySkyHDRI039A,1K-HDR,exr,1592759,https://ambientcg.com/get?file=DaySkyHDRI039A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_1K-HDR.exr
DaySkyHDRI039A,2K-HDR,exr,6091226,https://ambientcg.com/get?file=DaySkyHDRI039A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_2K-HDR.exr
DaySkyHDRI039A,4K-HDR,exr,23875187,https://ambientcg.com/get?file=DaySkyHDRI039A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_4K-HDR.exr
DaySkyHDRI039A,8K-HDR,exr,94664469,https://ambientcg.com/get?file=DaySkyHDRI039A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_8K-HDR.exr
DaySkyHDRI039A,12K-TONEMAPPED,jpg,34207331,https://ambientcg.com/get?file=DaySkyHDRI039A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_12K-TONEMAPPED.jpg
DaySkyHDRI039A,16K-TONEMAPPED,jpg,58845953,https://ambientcg.com/get?file=DaySkyHDRI039A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_16K-TONEMAPPED.jpg
DaySkyHDRI039A,1K-TONEMAPPED,jpg,263570,https://ambientcg.com/get?file=DaySkyHDRI039A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_1K-TONEMAPPED.jpg
DaySkyHDRI039A,2K-TONEMAPPED,jpg,996241,https://ambientcg.com/get?file=DaySkyHDRI039A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_2K-TONEMAPPED.jpg
DaySkyHDRI039A,4K-TONEMAPPED,jpg,3918475,https://ambientcg.com/get?file=DaySkyHDRI039A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_4K-TONEMAPPED.jpg
DaySkyHDRI039A,8K-TONEMAPPED,jpg,15374159,https://ambientcg.com/get?file=DaySkyHDRI039A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_8K-TONEMAPPED.jpg
