assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI005B,12K-HDR,exr,90890334,https://ambientcg.com/get?file=DaySkyHDRI005B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_12K-HDR.exr
DaySkyHDRI005B,16K-HDR,exr,163765785,https://ambientcg.com/get?file=DaySkyHDRI005B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_16K-HDR.exr
DaySkyHDRI005B,1K-HDR,exr,751791,https://ambientcg.com/get?file=DaySkyHDRI005B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_1K-HDR.exr
DaySkyHDRI005B,2K-HDR,exr,2802349,https://ambientcg.com/get?file=DaySkyHDRI005B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_2K-HDR.exr
DaySkyHDRI005B,4K-HDR,exr,10854840,https://ambientcg.com/get?file=DaySkyHDRI005B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_4K-HDR.exr
DaySkyHDRI005B,8K-HDR,exr,42494096,https://ambientcg.com/get?file=DaySkyHDRI005B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_8K-HDR.exr
DaySkyHDRI005B,12K-TONEMAPPED,jpg,19907001,https://ambientcg.com/get?file=DaySkyHDRI005B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_12K-TONEMAPPED.jpg
DaySkyHDRI005B,16K-TONEMAPPED,jpg,38578831,https://ambientcg.com/get?file=DaySkyHDRI005B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_16K-TONEMAPPED.jpg
DaySkyHDRI005B,1K-TONEMAPPED,jpg,118004,https://ambientcg.com/get?file=DaySkyHDRI005B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_1K-TONEMAPPED.jpg
DaySkyHDRI005B,2K-TONEMAPPED,jpg,543209,https://ambientcg.com/get?file=DaySkyHDRI005B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_2K-TONEMAPPED.jpg
DaySkyHDRI005B,4K-TONEMAPPED,jpg,2165520,https://ambientcg.com/get?file=DaySkyHDRI005B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_4K-TONEMAPPED.jpg
DaySkyHDRI005B,8K-TONEMAPPED,jpg,8592928,https://ambientcg.com/get?file=DaySkyHDRI005B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005B_GZLcQsbX/DaySkyHDRI005B_8K-TONEMAPPED.jpg
