assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI021B,12K-HDR,exr,74632162,https://ambientcg.com/get?file=DaySkyHDRI021B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_12K-HDR.exr
DaySkyHDRI021B,16K-HDR,exr,133452600,https://ambientcg.com/get?file=DaySkyHDRI021B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_16K-HDR.exr
DaySkyHDRI021B,1K-HDR,exr,692168,https://ambientcg.com/get?file=DaySkyHDRI021B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_1K-HDR.exr
DaySkyHDRI021B,2K-HDR,exr,2504480,https://ambientcg.com/get?file=DaySkyHDRI021B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_2K-HDR.exr
DaySkyHDRI021B,4K-HDR,exr,9309789,https://ambientcg.com/get?file=DaySkyHDRI021B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_4K-HDR.exr
DaySkyHDRI021B,8K-HDR,exr,35544282,https://ambientcg.com/get?file=DaySkyHDRI021B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_8K-HDR.exr
DaySkyHDRI021B,12K-TONEMAPPED,jpg,16720391,https://ambientcg.com/get?file=DaySkyHDRI021B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_12K-TONEMAPPED.jpg
DaySkyHDRI021B,16K-TONEMAPPED,jpg,33835670,https://ambientcg.com/get?file=DaySkyHDRI021B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_16K-TONEMAPPED.jpg
DaySkyHDRI021B,1K-TONEMAPPED,jpg,85302,https://ambientcg.com/get?file=DaySkyHDRI021B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_1K-TONEMAPPED.jpg
DaySkyHDRI021B,2K-TONEMAPPED,jpg,415537,https://ambientcg.com/get?file=DaySkyHDRI021B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_2K-TONEMAPPED.jpg
DaySkyHDRI021B,4K-TONEMAPPED,jpg,1680906,https://ambientcg.com/get?file=DaySkyHDRI021B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_4K-TONEMAPPED.jpg
DaySkyHDRI021B,8K-TONEMAPPED,jpg,6944020,https://ambientcg.com/get?file=DaySkyHDRI021B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021B_TwDbZ8PN/DaySkyHDRI021B_8K-TONEMAPPED.jpg
