assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI018,12K-HDR,exr,249656355,https://ambientcg.com/get?file=DayEnvironmentHDRI018_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_12K-HDR.exr
DayEnvironmentHDRI018,16K-HDR,exr,439223273,https://ambientcg.com/get?file=DayEnvironmentHDRI018_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_16K-HDR.exr
DayEnvironmentHDRI018,1K-HDR,exr,2062164,https://ambientcg.com/get?file=DayEnvironmentHDRI018_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_1K-HDR.exr
DayEnvironmentHDRI018,2K-HDR,exr,7949381,https://ambientcg.com/get?file=DayEnvironmentHDRI018_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_2K-HDR.exr
DayEnvironmentHDRI018,4K-HDR,exr,30572714,https://ambientcg.com/get?file=DayEnvironmentHDRI018_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_4K-HDR.exr
DayEnvironmentHDRI018,8K-HDR,exr,116838054,https://ambientcg.com/get?file=DayEnvironmentHDRI018_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_8K-HDR.exr
DayEnvironmentHDRI018,12K-TONEMAPPED,jpg,40405907,https://ambientcg.com/get?file=DayEnvironmentHDRI018_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_12K-TONEMAPPED.jpg
DayEnvironmentHDRI018,16K-TONEMAPPED,jpg,67854356,https://ambientcg.com/get?file=DayEnvironmentHDRI018_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_16K-TONEMAPPED.jpg
DayEnvironmentHDRI018,1K-TONEMAPPED,jpg,358198,https://ambientcg.com/get?file=DayEnvironmentHDRI018_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_1K-TONEMAPPED.jpg
DayEnvironmentHDRI018,2K-TONEMAPPED,jpg,1367359,https://ambientcg.com/get?file=DayEnvironmentHDRI018_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_2K-TONEMAPPED.jpg
DayEnvironmentHDRI018,4K-TONEMAPPED,jpg,5159056,https://ambientcg.com/get?file=DayEnvironmentHDRI018_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_4K-TONEMAPPED.jpg
DayEnvironmentHDRI018,8K-TONEMAPPED,jpg,18959788,https://ambientcg.com/get?file=DayEnvironmentHDRI018_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI018_yzvdgcpx/DayEnvironmentHDRI018_8K-TONEMAPPED.jpg
