assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI025B,12K-HDR,exr,89693568,https://ambientcg.com/get?file=DaySkyHDRI025B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_12K-HDR.exr
DaySkyHDRI025B,16K-HDR,exr,163170994,https://ambientcg.com/get?file=DaySkyHDRI025B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_16K-HDR.exr
DaySkyHDRI025B,1K-HDR,exr,786874,https://ambientcg.com/get?file=DaySkyHDRI025B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_1K-HDR.exr
DaySkyHDRI025B,2K-HDR,exr,2876112,https://ambientcg.com/get?file=DaySkyHDRI025B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_2K-HDR.exr
DaySkyHDRI025B,4K-HDR,exr,10811251,https://ambientcg.com/get?file=DaySkyHDRI025B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_4K-HDR.exr
DaySkyHDRI025B,8K-HDR,exr,41891532,https://ambientcg.com/get?file=DaySkyHDRI025B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_8K-HDR.exr
DaySkyHDRI025B,12K-TONEMAPPED,jpg,19298427,https://ambientcg.com/get?file=DaySkyHDRI025B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_12K-TONEMAPPED.jpg
DaySkyHDRI025B,16K-TONEMAPPED,jpg,38233601,https://ambientcg.com/get?file=DaySkyHDRI025B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_16K-TONEMAPPED.jpg
DaySkyHDRI025B,1K-TONEMAPPED,jpg,117538,https://ambientcg.com/get?file=DaySkyHDRI025B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_1K-TONEMAPPED.jpg
DaySkyHDRI025B,2K-TONEMAPPED,jpg,525233,https://ambientcg.com/get?file=DaySkyHDRI025B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_2K-TONEMAPPED.jpg
DaySkyHDRI025B,4K-TONEMAPPED,jpg,2050348,https://ambientcg.com/get?file=DaySkyHDRI025B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_4K-TONEMAPPED.jpg
DaySkyHDRI025B,8K-TONEMAPPED,jpg,8220354,https://ambientcg.com/get?file=DaySkyHDRI025B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025B_35vIEgA4/DaySkyHDRI025B_8K-TONEMAPPED.jpg
