assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI007B,12K-HDR,exr,85310605,https://ambientcg.com/get?file=EveningSkyHDRI007B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_12K-HDR.exr
EveningSkyHDRI007B,16K-HDR,exr,156722275,https://ambientcg.com/get?file=EveningSkyHDRI007B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_16K-HDR.exr
EveningSkyHDRI007B,1K-HDR,exr,659890,https://ambientcg.com/get?file=EveningSkyHDRI007B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_1K-HDR.exr
EveningSkyHDRI007B,2K-HDR,exr,2477418,https://ambientcg.com/get?file=EveningSkyHDRI007B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_2K-HDR.exr
EveningSkyHDRI007B,4K-HDR,exr,9819783,https://ambientcg.com/get?file=EveningSkyHDRI007B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_4K-HDR.exr
EveningSkyHDRI007B,8K-HDR,exr,39681931,https://ambientcg.com/get?file=EveningSkyHDRI007B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_8K-HDR.exr
EveningSkyHDRI007B,12K-TONEMAPPED,jpg,19470997,https://ambientcg.com/get?file=EveningSkyHDRI007B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_12K-TONEMAPPED.jpg
EveningSkyHDRI007B,16K-TONEMAPPED,jpg,38894490,https://ambientcg.com/get?file=EveningSkyHDRI007B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_16K-TONEMAPPED.jpg
EveningSkyHDRI007B,1K-TONEMAPPED,jpg,99184,https://ambientcg.com/get?file=EveningSkyHDRI007B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_1K-TONEMAPPED.jpg
EveningSkyHDRI007B,2K-TONEMAPPED,jpg,479725,https://ambientcg.com/get?file=EveningSkyHDRI007B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_2K-TONEMAPPED.jpg
EveningSkyHDRI007B,4K-TONEMAPPED,jpg,1991959,https://ambientcg.com/get?file=EveningSkyHDRI007B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_4K-TONEMAPPED.jpg
EveningSkyHDRI007B,8K-TONEMAPPED,jpg,8236717,https://ambientcg.com/get?file=EveningSkyHDRI007B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_8K-TONEMAPPED.jpg
