assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI013B,12K-HDR,exr,80302758,https://ambientcg.com/get?file=DaySkyHDRI013B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_12K-HDR.exr
DaySkyHDRI013B,16K-HDR,exr,149054629,https://ambientcg.com/get?file=DaySkyHDRI013B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_16K-HDR.exr
DaySkyHDRI013B,1K-HDR,exr,512998,https://ambientcg.com/get?file=DaySkyHDRI013B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_1K-HDR.exr
DaySkyHDRI013B,2K-HDR,exr,2054762,https://ambientcg.com/get?file=DaySkyHDRI013B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_2K-HDR.exr
DaySkyHDRI013B,4K-HDR,exr,8786285,https://ambientcg.com/get?file=DaySkyHDRI013B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_4K-HDR.exr
DaySkyHDRI013B,8K-HDR,exr,37085765,https://ambientcg.com/get?file=DaySkyHDRI013B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_8K-HDR.exr
DaySkyHDRI013B,12K-TONEMAPPED,jpg,16816065,https://ambientcg.com/get?file=DaySkyHDRI013B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_12K-TONEMAPPED.jpg
DaySkyHDRI013B,16K-TONEMAPPED,jpg,35488488,https://ambientcg.com/get?file=DaySkyHDRI013B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_16K-TONEMAPPED.jpg
DaySkyHDRI013B,1K-TONEMAPPED,jpg,47841,https://ambientcg.com/get?file=DaySkyHDRI013B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_1K-TONEMAPPED.jpg
DaySkyHDRI013B,2K-TONEMAPPED,jpg,318600,https://ambientcg.com/get?file=DaySkyHDRI013B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_2K-TONEMAPPED.jpg
DaySkyHDRI013B,4K-TONEMAPPED,jpg,1511054,https://ambientcg.com/get?file=DaySkyHDRI013B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_4K-TONEMAPPED.jpg
DaySkyHDRI013B,8K-TONEMAPPED,jpg,6854346,https://ambientcg.com/get?file=DaySkyHDRI013B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013B_jhcRnqsX/DaySkyHDRI013B_8K-TONEMAPPED.jpg
