assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI027A,12K-HDR,exr,248200154,https://ambientcg.com/get?file=DaySkyHDRI027A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_12K-HDR.exr
DaySkyHDRI027A,16K-HDR,exr,440380827,https://ambientcg.com/get?file=DaySkyHDRI027A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_16K-HDR.exr
DaySkyHDRI027A,1K-HDR,exr,1993596,https://ambientcg.com/get?file=DaySkyHDRI027A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_1K-HDR.exr
DaySkyHDRI027A,2K-HDR,exr,7663635,https://ambientcg.com/get?file=DaySkyHDRI027A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_2K-HDR.exr
DaySkyHDRI027A,4K-HDR,exr,29742862,https://ambientcg.com/get?file=DaySkyHDRI027A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_4K-HDR.exr
DaySkyHDRI027A,8K-HDR,exr,115330739,https://ambientcg.com/get?file=DaySkyHDRI027A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_8K-HDR.exr
DaySkyHDRI027A,12K-TONEMAPPED,jpg,41475117,https://ambientcg.com/get?file=DaySkyHDRI027A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_12K-TONEMAPPED.jpg
DaySkyHDRI027A,16K-TONEMAPPED,jpg,71275726,https://ambientcg.com/get?file=DaySkyHDRI027A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_16K-TONEMAPPED.jpg
DaySkyHDRI027A,1K-TONEMAPPED,jpg,346495,https://ambientcg.com/get?file=DaySkyHDRI027A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_1K-TONEMAPPED.jpg
DaySkyHDRI027A,2K-TONEMAPPED,jpg,1304088,https://ambientcg.com/get?file=DaySkyHDRI027A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_2K-TONEMAPPED.jpg
DaySkyHDRI027A,4K-TONEMAPPED,jpg,5004127,https://ambientcg.com/get?file=DaySkyHDRI027A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_4K-TONEMAPPED.jpg
DaySkyHDRI027A,8K-TONEMAPPED,jpg,19114820,https://ambientcg.com/get?file=DaySkyHDRI027A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027A_u9U84pbe/DaySkyHDRI027A_8K-TONEMAPPED.jpg
