assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI009A,12K-HDR,exr,237509441,https://ambientcg.com/get?file=EveningSkyHDRI009A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_12K-HDR.exr
EveningSkyHDRI009A,16K-HDR,exr,425769714,https://ambientcg.com/get?file=EveningSkyHDRI009A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_16K-HDR.exr
EveningSkyHDRI009A,1K-HDR,exr,1702929,https://ambientcg.com/get?file=EveningSkyHDRI009A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_1K-HDR.exr
EveningSkyHDRI009A,2K-HDR,exr,6772629,https://ambientcg.com/get?file=EveningSkyHDRI009A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_2K-HDR.exr
EveningSkyHDRI009A,4K-HDR,exr,27388968,https://ambientcg.com/get?file=EveningSkyHDRI009A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_4K-HDR.exr
EveningSkyHDRI009A,8K-HDR,exr,109574945,https://ambientcg.com/get?file=EveningSkyHDRI009A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_8K-HDR.exr
EveningSkyHDRI009A,12K-TONEMAPPED,jpg,41576934,https://ambientcg.com/get?file=EveningSkyHDRI009A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_12K-TONEMAPPED.jpg
EveningSkyHDRI009A,16K-TONEMAPPED,jpg,71422418,https://ambientcg.com/get?file=EveningSkyHDRI009A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_16K-TONEMAPPED.jpg
EveningSkyHDRI009A,1K-TONEMAPPED,jpg,279694,https://ambientcg.com/get?file=EveningSkyHDRI009A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_1K-TONEMAPPED.jpg
EveningSkyHDRI009A,2K-TONEMAPPED,jpg,1154641,https://ambientcg.com/get?file=EveningSkyHDRI009A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_2K-TONEMAPPED.jpg
EveningSkyHDRI009A,4K-TONEMAPPED,jpg,4781682,https://ambientcg.com/get?file=EveningSkyHDRI009A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_4K-TONEMAPPED.jpg
EveningSkyHDRI009A,8K-TONEMAPPED,jpg,18991911,https://ambientcg.com/get?file=EveningSkyHDRI009A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009A_KNFJM16n/EveningSkyHDRI009A_8K-TONEMAPPED.jpg
