assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI003B,12K-HDR,exr,85854513,https://ambientcg.com/get?file=DaySkyHDRI003B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_12K-HDR.exr
DaySkyHDRI003B,16K-HDR,exr,150219666,https://ambientcg.com/get?file=DaySkyHDRI003B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_16K-HDR.exr
DaySkyHDRI003B,1K-HDR,exr,746212,https://ambientcg.com/get?file=DaySkyHDRI003B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_1K-HDR.exr
DaySkyHDRI003B,2K-HDR,exr,2717969,https://ambientcg.com/get?file=DaySkyHDRI003B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_2K-HDR.exr
DaySkyHDRI003B,4K-HDR,exr,10199207,https://ambientcg.com/get?file=DaySkyHDRI003B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_4K-HDR.exr
DaySkyHDRI003B,8K-HDR,exr,40079534,https://ambientcg.com/get?file=DaySkyHDRI003B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_8K-HDR.exr
DaySkyHDRI003B,12K-TONEMAPPED,jpg,16257231,https://ambientcg.com/get?file=DaySkyHDRI003B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_12K-TONEMAPPED.jpg
DaySkyHDRI003B,16K-TONEMAPPED,jpg,33391641,https://ambientcg.com/get?file=DaySkyHDRI003B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_16K-TONEMAPPED.jpg
DaySkyHDRI003B,1K-TONEMAPPED,jpg,79440,https://ambientcg.com/get?file=DaySkyHDRI003B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_1K-TONEMAPPED.jpg
DaySkyHDRI003B,2K-TONEMAPPED,jpg,387674,https://ambientcg.com/get?file=DaySkyHDRI003B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_2K-TONEMAPPED.jpg
DaySkyHDRI003B,4K-TONEMAPPED,jpg,1598203,https://ambientcg.com/get?file=DaySkyHDRI003B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_4K-TONEMAPPED.jpg
DaySkyHDRI003B,8K-TONEMAPPED,jpg,6754063,https://ambientcg.com/get?file=DaySkyHDRI003B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003B_MPGLKmaI/DaySkyHDRI003B_8K-TONEMAPPED.jpg
