assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI021A,12K-HDR,exr,174579478,https://ambientcg.com/get?file=DaySkyHDRI021A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_12K-HDR.exr
DaySkyHDRI021A,16K-HDR,exr,309930208,https://ambientcg.com/get?file=DaySkyHDRI021A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_16K-HDR.exr
DaySkyHDRI021A,1K-HDR,exr,1456710,https://ambientcg.com/get?file=DaySkyHDRI021A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_1K-HDR.exr
DaySkyHDRI021A,2K-HDR,exr,5515113,https://ambientcg.com/get?file=DaySkyHDRI021A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_2K-HDR.exr
DaySkyHDRI021A,4K-HDR,exr,21256719,https://ambientcg.com/get?file=DaySkyHDRI021A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_4K-HDR.exr
DaySkyHDRI021A,8K-HDR,exr,82337138,https://ambientcg.com/get?file=DaySkyHDRI021A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_8K-HDR.exr
DaySkyHDRI021A,12K-TONEMAPPED,jpg,25021674,https://ambientcg.com/get?file=DaySkyHDRI021A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_12K-TONEMAPPED.jpg
DaySkyHDRI021A,16K-TONEMAPPED,jpg,44799661,https://ambientcg.com/get?file=DaySkyHDRI021A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_16K-TONEMAPPED.jpg
DaySkyHDRI021A,1K-TONEMAPPED,jpg,180000,https://ambientcg.com/get?file=DaySkyHDRI021A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_1K-TONEMAPPED.jpg
DaySkyHDRI021A,2K-TONEMAPPED,jpg,672472,https://ambientcg.com/get?file=DaySkyHDRI021A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_2K-TONEMAPPED.jpg
DaySkyHDRI021A,4K-TONEMAPPED,jpg,2659816,https://ambientcg.com/get?file=DaySkyHDRI021A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_4K-TONEMAPPED.jpg
DaySkyHDRI021A,8K-TONEMAPPED,jpg,10861768,https://ambientcg.com/get?file=DaySkyHDRI021A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_8K-TONEMAPPED.jpg
