assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones109,12K-JPG,zip,918261786,https://ambientcg.com/get?file=PavingStones109_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_12K-JPG.zip
PavingStones109,12K-PNG,zip,2305956900,https://ambientcg.com/get?file=PavingStones109_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_12K-PNG.zip
PavingStones109,16K-JPG,zip,1598760748,https://ambientcg.com/get?file=PavingStones109_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_16K-JPG.zip
PavingStones109,16K-PNG,zip,4019833251,https://ambientcg.com/get?file=PavingStones109_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_16K-PNG.zip
PavingStones109,1K-JPG,zip,9216450,https://ambientcg.com/get?file=PavingStones109_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_1K-JPG.zip
PavingStones109,1K-PNG,zip,18684215,https://ambientcg.com/get?file=PavingStones109_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_1K-PNG.zip
PavingStones109,2K-JPG,zip,32718813,https://ambientcg.com/get?file=PavingStones109_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_2K-JPG.zip
PavingStones109,2K-PNG,zip,70006732,https://ambientcg.com/get?file=PavingStones109_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_2K-PNG.zip
PavingStones109,4K-JPG,zip,123388478,https://ambientcg.com/get?file=PavingStones109_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_4K-JPG.zip
PavingStones109,4K-PNG,zip,273354575,https://ambientcg.com/get?file=PavingStones109_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_4K-PNG.zip
PavingStones109,8K-JPG,zip,447800116,https://ambientcg.com/get?file=PavingStones109_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_8K-JPG.zip
PavingStones109,8K-PNG,zip,1054228323,https://ambientcg.com/get?file=PavingStones109_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones109_y8MYmz39/PavingStones109_8K-PNG.zip
