assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI041A,12K-HDR,exr,238313055,https://ambientcg.com/get?file=DaySkyHDRI041A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_12K-HDR.exr
DaySkyHDRI041A,16K-HDR,exr,427799534,https://ambientcg.com/get?file=DaySkyHDRI041A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_16K-HDR.exr
DaySkyHDRI041A,1K-HDR,exr,1783711,https://ambientcg.com/get?file=DaySkyHDRI041A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_1K-HDR.exr
DaySkyHDRI041A,2K-HDR,exr,6939713,https://ambientcg.com/get?file=DaySkyHDRI041A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_2K-HDR.exr
DaySkyHDRI041A,4K-HDR,exr,27599633,https://ambientcg.com/get?file=DaySkyHDRI041A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_4K-HDR.exr
DaySkyHDRI041A,8K-HDR,exr,109972516,https://ambientcg.com/get?file=DaySkyHDRI041A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_8K-HDR.exr
DaySkyHDRI041A,12K-TONEMAPPED,jpg,46395287,https://ambientcg.com/get?file=DaySkyHDRI041A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_12K-TONEMAPPED.jpg
DaySkyHDRI041A,16K-TONEMAPPED,jpg,80408413,https://ambientcg.com/get?file=DaySkyHDRI041A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_16K-TONEMAPPED.jpg
DaySkyHDRI041A,1K-TONEMAPPED,jpg,328301,https://ambientcg.com/get?file=DaySkyHDRI041A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_1K-TONEMAPPED.jpg
DaySkyHDRI041A,2K-TONEMAPPED,jpg,1316991,https://ambientcg.com/get?file=DaySkyHDRI041A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_2K-TONEMAPPED.jpg
DaySkyHDRI041A,4K-TONEMAPPED,jpg,5361106,https://ambientcg.com/get?file=DaySkyHDRI041A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_4K-TONEMAPPED.jpg
DaySkyHDRI041A,8K-TONEMAPPED,jpg,21172675,https://ambientcg.com/get?file=DaySkyHDRI041A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041A_BFmNTp19/DaySkyHDRI041A_8K-TONEMAPPED.jpg
