assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPastry003,HQ-1K-JPG,zip,13185963,https://ambientcg.com/get?file=3DPastry003_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-1K-JPG.zip
3DPastry003,HQ-1K-PNG,zip,19450488,https://ambientcg.com/get?file=3DPastry003_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-1K-PNG.zip
3DPastry003,HQ-2K-JPG,zip,27728379,https://ambientcg.com/get?file=3DPastry003_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-2K-JPG.zip
3DPastry003,HQ-2K-PNG,zip,51040080,https://ambientcg.com/get?file=3DPastry003_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-2K-PNG.zip
3DPastry003,HQ-4K-JPG,zip,78229148,https://ambientcg.com/get?file=3DPastry003_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-4K-JPG.zip
3DPastry003,HQ-4K-PNG,zip,78962138,https://ambientcg.com/get?file=3DPastry003_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_HQ-4K-PNG.zip
3DPastry003,LQ-1K-JPG,zip,3395592,https://ambientcg.com/get?file=3DPastry003_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-1K-JPG.zip
3DPastry003,LQ-1K-PNG,zip,7231991,https://ambientcg.com/get?file=3DPastry003_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-1K-PNG.zip
3DPastry003,LQ-2K-JPG,zip,13099599,https://ambientcg.com/get?file=3DPastry003_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-2K-JPG.zip
3DPastry003,LQ-2K-PNG,zip,27214625,https://ambientcg.com/get?file=3DPastry003_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-2K-PNG.zip
3DPastry003,LQ-4K-JPG,zip,47900188,https://ambientcg.com/get?file=3DPastry003_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-4K-JPG.zip
3DPastry003,LQ-4K-PNG,zip,47425939,https://ambientcg.com/get?file=3DPastry003_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_LQ-4K-PNG.zip
3DPastry003,SQ-1K-JPG,zip,4006192,https://ambientcg.com/get?file=3DPastry003_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-1K-JPG.zip
3DPastry003,SQ-1K-PNG,zip,7895588,https://ambientcg.com/get?file=3DPastry003_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-1K-PNG.zip
3DPastry003,SQ-2K-JPG,zip,13488401,https://ambientcg.com/get?file=3DPastry003_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-2K-JPG.zip
3DPastry003,SQ-2K-PNG,zip,27670638,https://ambientcg.com/get?file=3DPastry003_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-2K-PNG.zip
3DPastry003,SQ-4K-JPG,zip,47479682,https://ambientcg.com/get?file=3DPastry003_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-4K-JPG.zip
3DPastry003,SQ-4K-PNG,zip,47530955,https://ambientcg.com/get?file=3DPastry003_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry003_TwiSK4sI/3DPastry003_SQ-4K-PNG.zip
