assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks051,12K-JPG,zip,833267683,https://ambientcg.com/get?file=Bricks051_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_12K-JPG.zip
Bricks051,12K-PNG,zip,2146751593,https://ambientcg.com/get?file=Bricks051_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_12K-PNG.zip
Bricks051,16K-JPG,zip,1446113600,https://ambientcg.com/get?file=Bricks051_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_16K-JPG.zip
Bricks051,16K-PNG,zip,3659416304,https://ambientcg.com/get?file=Bricks051_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_16K-PNG.zip
Bricks051,1K-JPG,zip,7593402,https://ambientcg.com/get?file=Bricks051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_1K-JPG.zip
Bricks051,1K-PNG,zip,16762319,https://ambientcg.com/get?file=Bricks051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_1K-PNG.zip
Bricks051,2K-JPG,zip,27535472,https://ambientcg.com/get?file=Bricks051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_2K-JPG.zip
Bricks051,2K-PNG,zip,64286032,https://ambientcg.com/get?file=Bricks051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_2K-PNG.zip
Bricks051,4K-JPG,zip,109799876,https://ambientcg.com/get?file=Bricks051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_4K-JPG.zip
Bricks051,4K-PNG,zip,255986059,https://ambientcg.com/get?file=Bricks051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_4K-PNG.zip
Bricks051,8K-JPG,zip,409678758,https://ambientcg.com/get?file=Bricks051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_8K-JPG.zip
Bricks051,8K-PNG,zip,993813715,https://ambientcg.com/get?file=Bricks051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_8K-PNG.zip
