assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI001A,12K-HDR,exr,247349883,https://ambientcg.com/get?file=MorningSkyHDRI001A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_12K-HDR.exr
MorningSkyHDRI001A,16K-HDR,exr,442374103,https://ambientcg.com/get?file=MorningSkyHDRI001A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_16K-HDR.exr
MorningSkyHDRI001A,1K-HDR,exr,1772510,https://ambientcg.com/get?file=MorningSkyHDRI001A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_1K-HDR.exr
MorningSkyHDRI001A,2K-HDR,exr,7026225,https://ambientcg.com/get?file=MorningSkyHDRI001A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_2K-HDR.exr
MorningSkyHDRI001A,4K-HDR,exr,28448873,https://ambientcg.com/get?file=MorningSkyHDRI001A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_4K-HDR.exr
MorningSkyHDRI001A,8K-HDR,exr,113972078,https://ambientcg.com/get?file=MorningSkyHDRI001A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_8K-HDR.exr
MorningSkyHDRI001A,12K-TONEMAPPED,jpg,40611643,https://ambientcg.com/get?file=MorningSkyHDRI001A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_12K-TONEMAPPED.jpg
MorningSkyHDRI001A,16K-TONEMAPPED,jpg,70309571,https://ambientcg.com/get?file=MorningSkyHDRI001A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_16K-TONEMAPPED.jpg
MorningSkyHDRI001A,1K-TONEMAPPED,jpg,281754,https://ambientcg.com/get?file=MorningSkyHDRI001A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_1K-TONEMAPPED.jpg
MorningSkyHDRI001A,2K-TONEMAPPED,jpg,1158507,https://ambientcg.com/get?file=MorningSkyHDRI001A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_2K-TONEMAPPED.jpg
MorningSkyHDRI001A,4K-TONEMAPPED,jpg,4764634,https://ambientcg.com/get?file=MorningSkyHDRI001A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_4K-TONEMAPPED.jpg
MorningSkyHDRI001A,8K-TONEMAPPED,jpg,18667434,https://ambientcg.com/get?file=MorningSkyHDRI001A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI001A_abkAxZzu/MorningSkyHDRI001A_8K-TONEMAPPED.jpg
