assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks086,12K-JPG,zip,418773116,https://ambientcg.com/get?file=Bricks086_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_12K-JPG.zip
Bricks086,12K-PNG,zip,1082500206,https://ambientcg.com/get?file=Bricks086_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_12K-PNG.zip
Bricks086,16K-JPG,zip,701579861,https://ambientcg.com/get?file=Bricks086_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_16K-JPG.zip
Bricks086,16K-PNG,zip,1874611544,https://ambientcg.com/get?file=Bricks086_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_16K-PNG.zip
Bricks086,1K-JPG,zip,4679093,https://ambientcg.com/get?file=Bricks086_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_1K-JPG.zip
Bricks086,1K-PNG,zip,9059044,https://ambientcg.com/get?file=Bricks086_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_1K-PNG.zip
Bricks086,2K-JPG,zip,14415219,https://ambientcg.com/get?file=Bricks086_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_2K-JPG.zip
Bricks086,2K-PNG,zip,32218728,https://ambientcg.com/get?file=Bricks086_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_2K-PNG.zip
Bricks086,4K-JPG,zip,54210129,https://ambientcg.com/get?file=Bricks086_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_4K-JPG.zip
Bricks086,4K-PNG,zip,126131273,https://ambientcg.com/get?file=Bricks086_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_4K-PNG.zip
Bricks086,8K-JPG,zip,205822001,https://ambientcg.com/get?file=Bricks086_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_8K-JPG.zip
Bricks086,8K-PNG,zip,494878865,https://ambientcg.com/get?file=Bricks086_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_8K-PNG.zip
