assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones092,12K-JPG,zip,920639390,https://ambientcg.com/get?file=PavingStones092_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_12K-JPG.zip
PavingStones092,12K-PNG,zip,2239337450,https://ambientcg.com/get?file=PavingStones092_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_12K-PNG.zip
PavingStones092,1K-JPG,zip,9212388,https://ambientcg.com/get?file=PavingStones092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_1K-JPG.zip
PavingStones092,1K-PNG,zip,18032288,https://ambientcg.com/get?file=PavingStones092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_1K-PNG.zip
PavingStones092,2K-JPG,zip,33005120,https://ambientcg.com/get?file=PavingStones092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_2K-JPG.zip
PavingStones092,2K-PNG,zip,68203888,https://ambientcg.com/get?file=PavingStones092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_2K-PNG.zip
PavingStones092,4K-JPG,zip,126212583,https://ambientcg.com/get?file=PavingStones092_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_4K-JPG.zip
PavingStones092,4K-PNG,zip,268433997,https://ambientcg.com/get?file=PavingStones092_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_4K-PNG.zip
PavingStones092,8K-JPG,zip,456958001,https://ambientcg.com/get?file=PavingStones092_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_8K-JPG.zip
PavingStones092,8K-PNG,zip,1037780791,https://ambientcg.com/get?file=PavingStones092_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones092_GIQ5eg8b/PavingStones092_8K-PNG.zip
