assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones069,12K-JPG,zip,500312982,https://ambientcg.com/get?file=PavingStones069_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_12K-JPG.zip
PavingStones069,12K-PNG,zip,1149011319,https://ambientcg.com/get?file=PavingStones069_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_12K-PNG.zip
PavingStones069,16K-JPG,zip,913576537,https://ambientcg.com/get?file=PavingStones069_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_16K-JPG.zip
PavingStones069,16K-PNG,zip,1606522196,https://ambientcg.com/get?file=PavingStones069_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_16K-PNG.zip
PavingStones069,1K-JPG,zip,4629877,https://ambientcg.com/get?file=PavingStones069_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_1K-JPG.zip
PavingStones069,1K-PNG,zip,9232071,https://ambientcg.com/get?file=PavingStones069_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_1K-PNG.zip
PavingStones069,2K-JPG,zip,14164199,https://ambientcg.com/get?file=PavingStones069_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_2K-JPG.zip
PavingStones069,2K-PNG,zip,32695238,https://ambientcg.com/get?file=PavingStones069_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_2K-PNG.zip
PavingStones069,4K-JPG,zip,54416992,https://ambientcg.com/get?file=PavingStones069_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_4K-JPG.zip
PavingStones069,4K-PNG,zip,128559662,https://ambientcg.com/get?file=PavingStones069_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_4K-PNG.zip
PavingStones069,8K-JPG,zip,222414714,https://ambientcg.com/get?file=PavingStones069_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_8K-JPG.zip
PavingStones069,8K-PNG,zip,514961607,https://ambientcg.com/get?file=PavingStones069_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones069_eF8Pug1q/PavingStones069_8K-PNG.zip
