assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI007,12K-HDR,exr,206814125,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_12K-HDR.exr
IndoorEnvironmentHDRI007,16K-HDR,exr,366326625,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_16K-HDR.exr
IndoorEnvironmentHDRI007,1K-HDR,exr,1715083,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_1K-HDR.exr
IndoorEnvironmentHDRI007,2K-HDR,exr,6527444,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_2K-HDR.exr
IndoorEnvironmentHDRI007,4K-HDR,exr,25175745,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_4K-HDR.exr
IndoorEnvironmentHDRI007,8K-HDR,exr,97023178,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_8K-HDR.exr
IndoorEnvironmentHDRI007,12K-TONEMAPPED,jpg,30377864,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI007,16K-TONEMAPPED,jpg,52215548,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI007,1K-TONEMAPPED,jpg,240241,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI007,2K-TONEMAPPED,jpg,889712,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI007,4K-TONEMAPPED,jpg,3449123,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI007,8K-TONEMAPPED,jpg,13523271,https://ambientcg.com/get?file=IndoorEnvironmentHDRI007_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_8K-TONEMAPPED.jpg
