assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPear003,HQ-1K-JPG,zip,11854007,https://ambientcg.com/get?file=3DPear003_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-1K-JPG.zip
3DPear003,HQ-1K-PNG,zip,17864341,https://ambientcg.com/get?file=3DPear003_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-1K-PNG.zip
3DPear003,HQ-2K-JPG,zip,22062337,https://ambientcg.com/get?file=3DPear003_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-2K-JPG.zip
3DPear003,HQ-2K-PNG,zip,44452314,https://ambientcg.com/get?file=3DPear003_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-2K-PNG.zip
3DPear003,HQ-4K-JPG,zip,54418630,https://ambientcg.com/get?file=3DPear003_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-4K-JPG.zip
3DPear003,HQ-4K-PNG,zip,56653820,https://ambientcg.com/get?file=3DPear003_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_HQ-4K-PNG.zip
3DPear003,LQ-1K-JPG,zip,2947128,https://ambientcg.com/get?file=3DPear003_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-1K-JPG.zip
3DPear003,LQ-1K-PNG,zip,7470096,https://ambientcg.com/get?file=3DPear003_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-1K-PNG.zip
3DPear003,LQ-2K-JPG,zip,10852840,https://ambientcg.com/get?file=3DPear003_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-2K-JPG.zip
3DPear003,LQ-2K-PNG,zip,27657877,https://ambientcg.com/get?file=3DPear003_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-2K-PNG.zip
3DPear003,LQ-4K-JPG,zip,36425544,https://ambientcg.com/get?file=3DPear003_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-4K-JPG.zip
3DPear003,LQ-4K-PNG,zip,37259325,https://ambientcg.com/get?file=3DPear003_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_LQ-4K-PNG.zip
3DPear003,SQ-1K-JPG,zip,4031763,https://ambientcg.com/get?file=3DPear003_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-1K-JPG.zip
3DPear003,SQ-1K-PNG,zip,9240458,https://ambientcg.com/get?file=3DPear003_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-1K-PNG.zip
3DPear003,SQ-2K-JPG,zip,12881351,https://ambientcg.com/get?file=3DPear003_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-2K-JPG.zip
3DPear003,SQ-2K-PNG,zip,32071938,https://ambientcg.com/get?file=3DPear003_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-2K-PNG.zip
3DPear003,SQ-4K-JPG,zip,41020239,https://ambientcg.com/get?file=3DPear003_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-4K-JPG.zip
3DPear003,SQ-4K-PNG,zip,42695893,https://ambientcg.com/get?file=3DPear003_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear003_IgGBmzXS/3DPear003_SQ-4K-PNG.zip
