assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI018A,12K-HDR,exr,226895075,https://ambientcg.com/get?file=DaySkyHDRI018A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_12K-HDR.exr
DaySkyHDRI018A,16K-HDR,exr,406007536,https://ambientcg.com/get?file=DaySkyHDRI018A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_16K-HDR.exr
DaySkyHDRI018A,1K-HDR,exr,1800773,https://ambientcg.com/get?file=DaySkyHDRI018A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_1K-HDR.exr
DaySkyHDRI018A,2K-HDR,exr,6916954,https://ambientcg.com/get?file=DaySkyHDRI018A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_2K-HDR.exr
DaySkyHDRI018A,4K-HDR,exr,26886930,https://ambientcg.com/get?file=DaySkyHDRI018A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_4K-HDR.exr
DaySkyHDRI018A,8K-HDR,exr,105264223,https://ambientcg.com/get?file=DaySkyHDRI018A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_8K-HDR.exr
DaySkyHDRI018A,12K-TONEMAPPED,jpg,40652780,https://ambientcg.com/get?file=DaySkyHDRI018A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_12K-TONEMAPPED.jpg
DaySkyHDRI018A,16K-TONEMAPPED,jpg,70343871,https://ambientcg.com/get?file=DaySkyHDRI018A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_16K-TONEMAPPED.jpg
DaySkyHDRI018A,1K-TONEMAPPED,jpg,305265,https://ambientcg.com/get?file=DaySkyHDRI018A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_1K-TONEMAPPED.jpg
DaySkyHDRI018A,2K-TONEMAPPED,jpg,1168050,https://ambientcg.com/get?file=DaySkyHDRI018A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_2K-TONEMAPPED.jpg
DaySkyHDRI018A,4K-TONEMAPPED,jpg,4640017,https://ambientcg.com/get?file=DaySkyHDRI018A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_4K-TONEMAPPED.jpg
DaySkyHDRI018A,8K-TONEMAPPED,jpg,18387130,https://ambientcg.com/get?file=DaySkyHDRI018A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018A_MWP9AhO4/DaySkyHDRI018A_8K-TONEMAPPED.jpg
