assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI023A,12K-HDR,exr,230318956,https://ambientcg.com/get?file=EveningSkyHDRI023A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_12K-HDR.exr
EveningSkyHDRI023A,16K-HDR,exr,412530714,https://ambientcg.com/get?file=EveningSkyHDRI023A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_16K-HDR.exr
EveningSkyHDRI023A,1K-HDR,exr,1786253,https://ambientcg.com/get?file=EveningSkyHDRI023A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_1K-HDR.exr
EveningSkyHDRI023A,2K-HDR,exr,6924203,https://ambientcg.com/get?file=EveningSkyHDRI023A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_2K-HDR.exr
EveningSkyHDRI023A,4K-HDR,exr,27152231,https://ambientcg.com/get?file=EveningSkyHDRI023A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_4K-HDR.exr
EveningSkyHDRI023A,8K-HDR,exr,106661134,https://ambientcg.com/get?file=EveningSkyHDRI023A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_8K-HDR.exr
EveningSkyHDRI023A,12K-TONEMAPPED,jpg,36647576,https://ambientcg.com/get?file=EveningSkyHDRI023A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_12K-TONEMAPPED.jpg
EveningSkyHDRI023A,16K-TONEMAPPED,jpg,61812822,https://ambientcg.com/get?file=EveningSkyHDRI023A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_16K-TONEMAPPED.jpg
EveningSkyHDRI023A,1K-TONEMAPPED,jpg,272288,https://ambientcg.com/get?file=EveningSkyHDRI023A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_1K-TONEMAPPED.jpg
EveningSkyHDRI023A,2K-TONEMAPPED,jpg,1066335,https://ambientcg.com/get?file=EveningSkyHDRI023A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_2K-TONEMAPPED.jpg
EveningSkyHDRI023A,4K-TONEMAPPED,jpg,4262034,https://ambientcg.com/get?file=EveningSkyHDRI023A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_4K-TONEMAPPED.jpg
EveningSkyHDRI023A,8K-TONEMAPPED,jpg,16629079,https://ambientcg.com/get?file=EveningSkyHDRI023A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023A_5kzjR1SX/EveningSkyHDRI023A_8K-TONEMAPPED.jpg
