assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread006,HQ-1K-JPG,zip,13180647,https://ambientcg.com/get?file=3DBread006_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-1K-JPG.zip
3DBread006,HQ-1K-PNG,zip,19825937,https://ambientcg.com/get?file=3DBread006_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-1K-PNG.zip
3DBread006,HQ-2K-JPG,zip,25212342,https://ambientcg.com/get?file=3DBread006_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-2K-JPG.zip
3DBread006,HQ-2K-PNG,zip,50879024,https://ambientcg.com/get?file=3DBread006_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-2K-PNG.zip
3DBread006,HQ-4K-JPG,zip,61971306,https://ambientcg.com/get?file=3DBread006_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-4K-JPG.zip
3DBread006,HQ-4K-PNG,zip,64753641,https://ambientcg.com/get?file=3DBread006_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_HQ-4K-PNG.zip
3DBread006,LQ-1K-JPG,zip,3725787,https://ambientcg.com/get?file=3DBread006_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-1K-JPG.zip
3DBread006,LQ-1K-PNG,zip,8264404,https://ambientcg.com/get?file=3DBread006_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-1K-PNG.zip
3DBread006,LQ-2K-JPG,zip,12690154,https://ambientcg.com/get?file=3DBread006_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-2K-JPG.zip
3DBread006,LQ-2K-PNG,zip,29979667,https://ambientcg.com/get?file=3DBread006_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-2K-PNG.zip
3DBread006,LQ-4K-JPG,zip,40500398,https://ambientcg.com/get?file=3DBread006_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-4K-JPG.zip
3DBread006,LQ-4K-PNG,zip,41502615,https://ambientcg.com/get?file=3DBread006_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_LQ-4K-PNG.zip
3DBread006,SQ-1K-JPG,zip,4557653,https://ambientcg.com/get?file=3DBread006_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-1K-JPG.zip
3DBread006,SQ-1K-PNG,zip,9354065,https://ambientcg.com/get?file=3DBread006_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-1K-PNG.zip
3DBread006,SQ-2K-JPG,zip,13865985,https://ambientcg.com/get?file=3DBread006_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-2K-JPG.zip
3DBread006,SQ-2K-PNG,zip,32210589,https://ambientcg.com/get?file=3DBread006_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-2K-PNG.zip
3DBread006,SQ-4K-JPG,zip,42522895,https://ambientcg.com/get?file=3DBread006_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-4K-JPG.zip
3DBread006,SQ-4K-PNG,zip,43980126,https://ambientcg.com/get?file=3DBread006_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread006_4KHmwkVa/3DBread006_SQ-4K-PNG.zip
