assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI005B,12K-HDR,exr,79943235,https://ambientcg.com/get?file=MorningSkyHDRI005B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_12K-HDR.exr
MorningSkyHDRI005B,16K-HDR,exr,148383864,https://ambientcg.com/get?file=MorningSkyHDRI005B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_16K-HDR.exr
MorningSkyHDRI005B,1K-HDR,exr,612903,https://ambientcg.com/get?file=MorningSkyHDRI005B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_1K-HDR.exr
MorningSkyHDRI005B,2K-HDR,exr,2301263,https://ambientcg.com/get?file=MorningSkyHDRI005B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_2K-HDR.exr
MorningSkyHDRI005B,4K-HDR,exr,9143270,https://ambientcg.com/get?file=MorningSkyHDRI005B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_4K-HDR.exr
MorningSkyHDRI005B,8K-HDR,exr,37128355,https://ambientcg.com/get?file=MorningSkyHDRI005B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_8K-HDR.exr
MorningSkyHDRI005B,12K-TONEMAPPED,jpg,17563435,https://ambientcg.com/get?file=MorningSkyHDRI005B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_12K-TONEMAPPED.jpg
MorningSkyHDRI005B,16K-TONEMAPPED,jpg,35646045,https://ambientcg.com/get?file=MorningSkyHDRI005B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_16K-TONEMAPPED.jpg
MorningSkyHDRI005B,1K-TONEMAPPED,jpg,72476,https://ambientcg.com/get?file=MorningSkyHDRI005B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_1K-TONEMAPPED.jpg
MorningSkyHDRI005B,2K-TONEMAPPED,jpg,380805,https://ambientcg.com/get?file=MorningSkyHDRI005B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_2K-TONEMAPPED.jpg
MorningSkyHDRI005B,4K-TONEMAPPED,jpg,1692992,https://ambientcg.com/get?file=MorningSkyHDRI005B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_4K-TONEMAPPED.jpg
MorningSkyHDRI005B,8K-TONEMAPPED,jpg,7254540,https://ambientcg.com/get?file=MorningSkyHDRI005B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005B_t7aFNMAf/MorningSkyHDRI005B_8K-TONEMAPPED.jpg
