assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI003A,12K-HDR,exr,232485591,https://ambientcg.com/get?file=MorningSkyHDRI003A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_12K-HDR.exr
MorningSkyHDRI003A,16K-HDR,exr,410391515,https://ambientcg.com/get?file=MorningSkyHDRI003A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_16K-HDR.exr
MorningSkyHDRI003A,1K-HDR,exr,1792839,https://ambientcg.com/get?file=MorningSkyHDRI003A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_1K-HDR.exr
MorningSkyHDRI003A,2K-HDR,exr,6965567,https://ambientcg.com/get?file=MorningSkyHDRI003A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_2K-HDR.exr
MorningSkyHDRI003A,4K-HDR,exr,27585744,https://ambientcg.com/get?file=MorningSkyHDRI003A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_4K-HDR.exr
MorningSkyHDRI003A,8K-HDR,exr,108235792,https://ambientcg.com/get?file=MorningSkyHDRI003A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_8K-HDR.exr
MorningSkyHDRI003A,12K-TONEMAPPED,jpg,38000988,https://ambientcg.com/get?file=MorningSkyHDRI003A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_12K-TONEMAPPED.jpg
MorningSkyHDRI003A,16K-TONEMAPPED,jpg,62862300,https://ambientcg.com/get?file=MorningSkyHDRI003A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_16K-TONEMAPPED.jpg
MorningSkyHDRI003A,1K-TONEMAPPED,jpg,286128,https://ambientcg.com/get?file=MorningSkyHDRI003A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_1K-TONEMAPPED.jpg
MorningSkyHDRI003A,2K-TONEMAPPED,jpg,1141028,https://ambientcg.com/get?file=MorningSkyHDRI003A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_2K-TONEMAPPED.jpg
MorningSkyHDRI003A,4K-TONEMAPPED,jpg,4595631,https://ambientcg.com/get?file=MorningSkyHDRI003A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_4K-TONEMAPPED.jpg
MorningSkyHDRI003A,8K-TONEMAPPED,jpg,17669017,https://ambientcg.com/get?file=MorningSkyHDRI003A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI003A_BYA23emI/MorningSkyHDRI003A_8K-TONEMAPPED.jpg
